Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Ancillary Services,Billing Code, Standard Charge  , Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
Shoulder Arthroscopy,,29824,"$19,745.50 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,391.09 ","$1,495.79 ","$1,384.99 ","$1,661.99 ","$1,454.24 ","$1,384.99 ","$13,077.44 ","$13,077.44 ","$14,809.13 ","$14,809.13 ","$15,796.40 ","$18,758.23 ","$16,783.68 ","$16,783.68 ","$16,783.68 ","$16,783.68 ","$16,783.68 ","$8,156.89 ","$2,975.61 ","$1,384.99 ","$18,758.23 "
,Pharmacy services,"250, 636",$757.50 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$501.69 ,$501.69 ,$568.13 ,$568.13 ,$606.00 ,$719.63 ,$643.88 ,$643.88 ,$643.88 ,$643.88 ,$643.88 ,$60.60 , Packaged ,$60.60 ,$719.63 
,Med/Surg Supplies & Devices,270,"$1,950.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,291.49 ","$1,291.49 ","$1,462.50 ","$1,462.50 ","$1,560.00 ","$1,852.50 ","$1,657.50 ","$1,657.50 ","$1,657.50 ","$1,657.50 ","$1,657.50 ",$156.00 , Packaged ,$156.00 ,"$1,852.50 "
,Operating Room Services,360,"$12,300.00 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,229.61 ","$3,391.09 ","$1,495.79 ","$1,384.99 ","$1,661.99 ","$1,454.24 ","$1,384.99 ","$8,146.29 ","$8,146.29 ","$9,225.00 ","$9,225.00 ","$9,840.00 ","$11,685.00 ","$10,455.00 ","$10,455.00 ","$10,455.00 ","$10,455.00 ","$10,455.00 ","$7,561.25 ","$2,975.61 ","$1,384.99 ","$11,685.00 "
,Anesthesia,370,"$2,666.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,765.69 ","$1,765.69 ","$1,999.50 ","$1,999.50 ","$2,132.80 ","$2,532.70 ","$2,266.10 ","$2,266.10 ","$2,266.10 ","$2,266.10 ","$2,266.10 ",$213.28 , Packaged ,$213.28 ,"$2,532.70 "
,Recovery Room,710,"$2,072.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,372.29 ","$1,372.29 ","$1,554.00 ","$1,554.00 ","$1,657.60 ","$1,968.40 ","$1,761.20 ","$1,761.20 ","$1,761.20 ","$1,761.20 ","$1,761.20 ",$165.76 , Packaged ,$165.76 ,"$1,968.40 "
Knee Arthroscopy,,29881,"$12,930.00 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,391.41 ","$1,495.79 ","$1,384.99 ","$1,661.99 ","$1,454.24 ","$1,384.99 ","$8,563.54 ","$8,563.54 ","$9,697.50 ","$9,697.50 ","$10,344.00 ","$12,283.50 ","$10,990.50 ","$10,990.50 ","$10,990.50 ","$10,990.50 ","$10,990.50 ","$4,190.13 ","$3,229.91 ","$1,384.99 ","$12,283.50 "
,Pharmacy Services,"250, 636",$880.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$582.82 ,$582.82 ,$660.00 ,$660.00 ,$704.00 ,$836.00 ,$748.00 ,$748.00 ,$748.00 ,$748.00 ,$748.00 ,$70.40 , Packaged ,$70.40 ,$836.00 
,Med/Surg Supplies & Devices,270,"$1,650.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,092.80 ","$1,092.80 ","$1,237.50 ","$1,237.50 ","$1,320.00 ","$1,567.50 ","$1,402.50 ","$1,402.50 ","$1,402.50 ","$1,402.50 ","$1,402.50 ",$132.00 , Packaged ,$132.00 ,"$1,567.50 "
,Operating Room Services,360,"$7,350.00 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,229.91 ","$3,391.41 ","$1,495.79 ","$1,384.99 ","$1,661.99 ","$1,454.24 ","$1,384.99 ","$4,867.91 ","$4,867.91 ","$5,512.50 ","$5,512.50 ","$5,880.00 ","$6,982.50 ","$6,247.50 ","$6,247.50 ","$6,247.50 ","$6,247.50 ","$6,247.50 ","$3,743.73 ","$2,975.61 ","$1,384.99 ","$6,982.50 "
,Anesthesia,370,"$1,612.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,067.63 ","$1,067.63 ","$1,209.00 ","$1,209.00 ","$1,289.60 ","$1,531.40 ","$1,370.20 ","$1,370.20 ","$1,370.20 ","$1,370.20 ","$1,370.20 ",$128.96 , Packaged ,$128.96 ,"$1,531.40 "
,Recovery Room,710,"$1,438.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$952.39 ,$952.39 ,"$1,078.50 ","$1,078.50 ","$1,150.40 ","$1,366.10 ","$1,222.30 ","$1,222.30 ","$1,222.30 ","$1,222.30 ","$1,222.30 ",$115.04 , Packaged ,$115.04 ,"$1,366.10 "
Remove Tonsils and Adenoids,,42820,"$12,694.25 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$6,083.67 ","$1,254.12 ","$1,161.22 ","$1,393.47 ","$1,219.28 ","$1,161.22 ","$8,407.40 ","$8,407.40 ","$9,520.69 ","$9,520.69 ","$10,155.40 ","$12,059.54 ","$10,790.11 ","$10,790.11 ","$10,790.11 ","$10,790.11 ","$10,790.11 ","$3,825.92 ","$5,793.97 ","$1,161.22 ","$12,059.54 "
,Pharmacy Services,"250, 636",$979.25 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$648.56 ,$648.56 ,$734.44 ,$734.44 ,$783.40 ,$930.29 ,$832.36 ,$832.36 ,$832.36 ,$832.36 ,$832.36 ,$78.34 , Packaged ,$78.34 ,$930.29 
,Med/Surg Supplies & Devices,270,$330.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$218.56 ,$218.56 ,$247.50 ,$247.50 ,$264.00 ,$313.50 ,$280.50 ,$280.50 ,$280.50 ,$280.50 ,$280.50 ,$26.40 , Packaged ,$26.40 ,$313.50 
,Operating Room Services,360,"$7,200.00 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$5,793.97 ","$6,083.67 ","$1,254.12 ","$1,161.22 ","$1,219.28 ","$1,219.28 ","$1,161.22 ","$4,768.56 ","$4,768.56 ","$5,400.00 ","$5,400.00 ","$5,760.00 ","$6,840.00 ","$6,120.00 ","$6,120.00 ","$6,120.00 ","$6,120.00 ","$6,120.00 ","$3,386.38 ","$5,272.53 ","$1,161.22 ","$6,840.00 "
,Anesthesia,370,"$1,581.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,047.10 ","$1,047.10 ","$1,185.75 ","$1,185.75 ","$1,264.80 ","$1,501.95 ","$1,343.85 ","$1,343.85 ","$1,343.85 ","$1,343.85 ","$1,343.85 ",$126.48 , Packaged ,$126.48 ,"$1,501.95 "
,Recovery Room,710,"$2,604.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,724.63 ","$1,724.63 ","$1,953.00 ","$1,953.00 ","$2,083.20 ","$2,473.80 ","$2,213.40 ","$2,213.40 ","$2,213.40 ","$2,213.40 ","$2,213.40 ",$208.32 , Packaged ,$208.32 ,"$2,473.80 "
EGD Diagnostic Brush Wash,,43235,"$7,781.00 ","$1,027.63 ","$1,027.63 ","$1,027.63 ","$1,027.63 ","$1,027.63 ","$1,027.63 ","$1,027.63 ","$1,027.63 ","$1,027.63 ","$1,079.01 ",$630.96 ,$585.55 ,$688.34 ,$611.25 ,$585.55 ,"$5,153.36 ","$5,153.36 ","$5,835.75 ","$5,835.75 ","$6,224.80 ","$7,391.95 ","$6,613.85 ","$6,613.85 ","$6,613.85 ","$6,613.85 ","$6,613.85 ","$1,771.42 ","$1,027.63 ",$585.55 ,"$7,391.95 "
,Pharmacy Services,"250, 636",$470.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$311.28 ,$311.28 ,$352.50 ,$352.50 ,$376.00 ,$446.50 ,$399.50 ,$399.50 ,$399.50 ,$399.50 ,$399.50 ,$37.60 , Packaged ,$37.60 ,$446.50 
,Med/Surg Supplies & Devices,270,$90.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$59.61 ,$59.61 ,$67.50 ,$67.50 ,$72.00 ,$85.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$7.20 , Packaged ,$7.20 ,$85.50 
,Laboratory,300,$175.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$115.90 ,$115.90 ,$131.25 ,$131.25 ,$140.00 ,$166.25 ,$148.75 ,$148.75 ,$148.75 ,$148.75 ,$148.75 ,$14.00 , Packaged ,$14.00 ,$166.25 
,Operating Room Services,360,"$3,000.00 ",$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$940.53 ,$555.06 ,$513.95 ,$616.74 ,$539.65 ,$513.95 ,"$1,986.90 ","$1,986.90 ","$2,250.00 ","$2,250.00 ","$2,400.00 ","$2,850.00 ","$2,550.00 ","$2,550.00 ","$2,550.00 ","$2,550.00 ","$2,550.00 ","$1,297.34 ",$895.74 ,$513.95 ,"$2,850.00 "
,Anesthesia,370,$682.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$451.69 ,$451.69 ,$511.50 ,$511.50 ,$545.60 ,$647.90 ,$579.70 ,$579.70 ,$579.70 ,$579.70 ,$579.70 ,$54.56 , Packaged ,$54.56 ,$647.90 
,Recovery Room,710,"$1,884.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,247.77 ","$1,247.77 ","$1,413.00 ","$1,413.00 ","$1,507.20 ","$1,789.80 ","$1,601.40 ","$1,601.40 ","$1,601.40 ","$1,601.40 ","$1,601.40 ",$150.72 , Packaged ,$150.72 ,"$1,789.80 "
,Professional Fees,960,"$1,480.00 ",$131.89 ,$131.89 ,$131.89 ,$131.89 ,$131.89 ,$131.89 ,$131.89 ,$131.89 ,$131.89 ,$138.48 ,$75.90 ,$71.60 ,$71.60 ,$71.60 ,$71.60 ,$167.87 ,$980.20 ,"$1,110.00 ","$1,110.00 ","$1,184.00 ","$1,406.00 ","$1,258.00 ","$1,258.00 ","$1,258.00 ","$1,258.00 ","$1,258.00 ",$210.00 ,$126.61 ,$71.60 ,"$1,406.00 "
EGD Biopsy Single/Multiple,,43239,"$5,724.00 ","$1,044.34 ","$1,044.34 ","$1,044.34 ","$1,044.34 ","$1,044.34 ","$1,044.34 ","$1,044.34 ","$1,044.34 ","$1,044.34 ","$1,096.56 ",$640.71 ,$594.75 ,$697.54 ,$620.45 ,$594.75 ,"$3,742.30 ","$3,742.30 ","$4,226.00 ","$4,226.00 ","$4,557.60 ","$5,412.15 ","$4,842.45 ","$4,842.45 ","$4,842.45 ","$4,842.45 ","$4,842.45 ","$1,735.34 ","$1,038.52 ",$594.75 ,"$5,412.15 "
,Pharmacy Services,"250, 636",$410.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$271.54 ,$271.54 ,$307.50 ,$307.50 ,$328.00 ,$389.50 ,$348.50 ,$348.50 ,$348.50 ,$348.50 ,$348.50 ,$32.80 , Packaged ,$32.80 ,$389.50 
,Med/Surg Supplies & Devices,270,$90.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$59.61 ,$59.61 ,$67.50 ,$67.50 ,$72.00 ,$85.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$7.20 , Packaged ,$7.20 ,$85.50 
,Operating Room Services,360,"$2,850.00 ",$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$895.74 ,$940.53 ,$555.06 ,$513.95 ,$616.74 ,$539.65 ,$513.95 ,"$1,887.56 ","$1,887.56 ","$2,137.50 ","$2,137.50 ","$2,280.00 ","$2,707.50 ","$2,422.50 ","$2,422.50 ","$2,422.50 ","$2,422.50 ","$2,422.50 ","$1,297.34 ",$895.74 ,$513.95 ,"$2,707.50 "
,Anesthesia,370,$651.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$431.16 ,$431.16 ,$488.25 ,$488.25 ,$520.80 ,$618.45 ,$553.35 ,$553.35 ,$553.35 ,$553.35 ,$553.35 ,$52.08 , Packaged ,$52.08 ,$618.45 
,Recovery Room,710,"$1,363.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$902.71 ,$902.71 ,"$1,022.25 ","$1,022.25 ","$1,090.40 ","$1,294.85 ","$1,158.55 ","$1,158.55 ","$1,158.55 ","$1,158.55 ","$1,158.55 ",$109.04 , Packaged ,$109.04 ,"$1,294.85 "
,Professional Fees,960,$360.00 ,$148.60 ,$148.60 ,$148.60 ,$148.60 ,$148.60 ,$148.60 ,$148.60 ,$148.60 ,$148.60 ,$156.03 ,$85.65 ,$80.80 ,$80.80 ,$80.80 ,$80.80 ,$189.72 ,$189.72 ,$203.00 ,$203.00 ,$266.40 ,$316.35 ,$283.05 ,$283.05 ,$283.05 ,$283.05 ,$283.05 ,$236.88 ,$142.78 ,$80.80 ,$316.35 
Diagnostic Colonoscopy,,45378,"$8,560.00 ","$1,099.29 ","$1,099.29 ","$1,099.29 ","$1,099.29 ","$1,099.29 ","$1,099.29 ","$1,099.29 ","$1,099.29 ","$1,099.29 ","$1,154.25 ",$607.56 ,$564.56 ,$655.83 ,$587.38 ,$564.56 ,"$5,669.29 ","$5,669.29 ","$6,420.00 ","$6,420.00 ","$6,848.00 ","$8,132.00 ","$7,276.00 ","$7,276.00 ","$7,276.00 ","$7,276.00 ","$7,276.00 ","$3,300.34 ","$1,092.93 ",$564.56 ,"$8,132.00 "
,Pharmacy Services,"250, 636",$470.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$311.28 ,$311.28 ,$352.50 ,$352.50 ,$376.00 ,$446.50 ,$399.50 ,$399.50 ,$399.50 ,$399.50 ,$399.50 ,$37.60 , Packaged ,$37.60 ,$446.50 
,Med/Surg Supplies & Devices,270,$90.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$59.61 ,$59.61 ,$67.50 ,$67.50 ,$72.00 ,$85.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$7.20 , Packaged ,$7.20 ,$85.50 
,Operating Room Services,360,"$3,900.00 ",$901.74 ,$901.74 ,$901.74 ,$901.74 ,$901.74 ,$901.74 ,$901.74 ,$901.74 ,$901.74 ,$946.83 ,$492.86 ,$456.35 ,$547.62 ,$479.17 ,$456.35 ,"$2,582.97 ","$2,582.97 ","$2,925.00 ","$2,925.00 ","$3,120.00 ","$3,705.00 ","$3,315.00 ","$3,315.00 ","$3,315.00 ","$3,315.00 ","$3,315.00 ","$1,374.35 ",$901.74 ,$456.35 ,"$3,705.00 "
,Anesthesia,370,$899.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$595.41 ,$595.41 ,$674.25 ,$674.25 ,$719.20 ,$854.05 ,$764.15 ,$764.15 ,$764.15 ,$764.15 ,$764.15 ,"$1,375.35 ", Packaged ,$595.41 ,"$1,375.35 "
,Recovery Room,710,"$2,417.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,600.78 ","$1,600.78 ","$1,812.75 ","$1,812.75 ","$1,933.60 ","$2,296.15 ","$2,054.45 ","$2,054.45 ","$2,054.45 ","$2,054.45 ","$2,054.45 ",$193.36 , Packaged ,$193.36 ,"$2,296.15 "
,Professional Fees,960,$784.00 ,$197.55 ,$197.55 ,$197.55 ,$197.55 ,$197.55 ,$197.55 ,$197.55 ,$197.55 ,$197.55 ,$207.43 ,$114.70 ,$108.21 ,$108.21 ,$108.21 ,$108.21 ,$519.24 ,$519.24 ,$588.00 ,$588.00 ,$627.20 ,$744.80 ,$666.40 ,$666.40 ,$666.40 ,$666.40 ,$666.40 ,$312.48 ,$191.19 ,$108.21 ,$719.15 
Colonoscopy and Biopsy,,45380,"$8,780.00 ","$1,389.84 ","$1,389.84 ","$1,389.84 ","$1,389.84 ","$1,389.84 ","$1,389.84 ","$1,389.84 ","$1,389.84 ","$1,389.84 ","$1,371.71 ",$617.10 ,$573.56 ,$664.83 ,$596.38 ,$573.56 ,"$5,814.99 ","$5,814.99 ","$6,203.25 ","$6,203.25 ","$7,002.40 ","$8,315.35 ","$7,440.05 ","$6,974.28 ","$7,440.05 ","$7,440.05 ","$7,440.05 ","$3,283.38 ","$1,382.17 ",$573.56 ,"$8,315.35 "
,Pharmacy Services,"250, 636",$470.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$311.28 ,$311.28 ,$352.50 ,$352.50 ,$376.00 ,$446.50 ,$399.50 ,$399.50 ,$399.50 ,$399.50 ,$399.50 ,$37.60 , Packaged ,$37.60 ,$446.50 
,Med/Surg Supplies & Devices,270,$90.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$59.61 ,$59.61 ,$67.50 ,$67.50 ,$72.00 ,$85.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$7.20 , Packaged ,$7.20 ,$85.50 
,Operating Room Services,360,"$4,350.00 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,146.17 ",$492.86 ,$456.35 ,$547.62 ,$479.17 ,$456.35 ,"$2,881.01 ","$2,881.01 ","$3,262.50 ","$3,262.50 ","$3,480.00 ","$4,132.50 ","$3,697.50 ","$3,697.50 ","$3,697.50 ","$3,697.50 ","$3,697.50 ","$1,374.35 ","$1,175.04 ",$456.35 ,"$4,132.50 "
,Anesthesia,370,$930.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$615.94 ,$615.94 ,$697.50 ,$697.50 ,$744.00 ,$883.50 ,$790.50 ,$790.50 ,$790.50 ,$790.50 ,$790.50 ,"$1,375.35 ", Packaged ,$615.94 ,"$1,375.35 "
,Recovery Room,710,"$2,037.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,349.11 ","$1,349.11 ","$1,527.75 ","$1,527.75 ","$1,629.60 ","$1,935.15 ","$1,731.45 ","$1,731.45 ","$1,731.45 ","$1,731.45 ","$1,731.45 ",$162.96 , Packaged ,$162.96 ,"$1,935.15 "
,Professional Fees,960,$903.00 ,$214.80 ,$214.80 ,$214.80 ,$214.80 ,$214.80 ,$214.80 ,$214.80 ,$214.80 ,$214.80 ,$225.54 ,$124.24 ,$117.21 ,$117.21 ,$117.21 ,$117.21 ,$598.06 ,$598.06 ,$295.50 ,$295.50 ,$700.80 ,$832.20 ,$744.60 ,$278.83 ,$744.60 ,$744.60 ,$744.60 ,$325.92 ,$207.13 ,$117.21 ,$832.20 
Colonoscopy with Lesion Removal,,45385,"$11,736.00 ","$1,446.44 ","$1,446.44 ","$1,446.44 ","$1,446.44 ","$1,446.44 ","$1,446.44 ","$1,446.44 ","$1,446.44 ","$1,446.44 ","$1,518.76 ",$759.98 ,$706.43 ,$818.00 ,$734.33 ,$706.43 ,"$7,404.63 ","$7,404.63 ","$8,365.25 ","$8,365.25 ","$9,348.00 ","$11,100.75 ","$9,932.25 ","$9,410.63 ","$9,932.25 ","$9,932.25 ","$9,932.25 ","$3,460.26 ","$1,437.96 ",$706.43 ,"$11,100.75 "
,Pharmacy Services,"250, 636","$1,045.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$692.10 ,$692.10 ,$783.75 ,$783.75 ,$836.00 ,$992.75 ,$888.25 ,$888.25 ,$888.25 ,$888.25 ,$888.25 ,$83.60 , Packaged ,$83.60 ,$992.75 
,Med/Surg Supplies & Devices,270,$450.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$298.04 ,$298.04 ,$337.50 ,$337.50 ,$360.00 ,$427.50 ,$382.50 ,$382.50 ,$382.50 ,$382.50 ,$382.50 ,$36.00 , Packaged ,$36.00 ,$427.50 
,Operating Room Services,360,"$6,000.00 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,175.04 ","$1,233.79 ",$602.45 ,$557.82 ,$669.39 ,$585.72 ,$557.82 ,"$3,973.80 ","$3,973.80 ","$4,500.00 ","$4,500.00 ","$4,800.00 ","$5,700.00 ","$5,100.00 ","$5,100.00 ","$5,100.00 ","$5,100.00 ","$5,100.00 ","$1,374.35 ","$1,175.04 ",$557.82 ,"$5,700.00 "
,Anesthesia,370,"$1,240.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$821.25 ,$821.25 ,$930.00 ,$930.00 ,$992.00 ,"$1,178.00 ","$1,054.00 ","$1,054.00 ","$1,054.00 ","$1,054.00 ","$1,054.00 ","$1,375.35 ", Packaged ,$821.25 ,"$1,375.35 "
,Recovery Room,710,"$1,920.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,271.62 ","$1,271.62 ","$1,440.00 ","$1,440.00 ","$1,536.00 ","$1,824.00 ","$1,632.00 ","$1,632.00 ","$1,632.00 ","$1,632.00 ","$1,632.00 ",$153.60 , Packaged ,$153.60 ,"$1,824.00 "
,Professional Fees,960,"$1,081.00 ",$271.40 ,$271.40 ,$271.40 ,$271.40 ,$271.40 ,$271.40 ,$271.40 ,$271.40 ,$271.40 ,$284.97 ,$157.53 ,$148.61 ,$148.61 ,$148.61 ,$148.61 ,$347.82 ,$347.82 ,$374.00 ,$374.00 ,$824.00 ,$978.50 ,$875.50 ,$353.88 ,$875.50 ,$875.50 ,$875.50 ,$437.36 ,$262.92 ,$148.61 ,$978.50 
Colonoscopy with Endoscope US,,45391, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Laparoscopic Cholecystectomy,,47562,"$28,051.50 ","$6,370.21 ","$6,370.21 ","$6,370.21 ","$6,370.21 ","$6,370.21 ","$6,370.21 ","$6,370.21 ","$6,370.21 ","$6,370.21 ","$6,688.72 ","$3,023.26 ","$2,806.43 ","$3,290.83 ","$2,927.53 ","$2,806.43 ","$17,997.74 ","$17,997.74 ","$20,330.88 ","$20,330.88 ","$22,244.40 ","$26,415.23 ","$23,634.68 ","$22,868.56 ","$23,634.68 ","$23,634.68 ","$23,634.68 ","$8,454.83 ","$6,334.88 ","$2,806.43 ","$26,415.23 "
,Pharmacy Services,"250, 636","$4,660.50 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$3,086.65 ","$3,086.65 ","$3,495.38 ","$3,495.38 ","$3,728.40 ","$4,427.48 ","$3,961.43 ","$3,961.43 ","$3,961.43 ","$3,961.43 ","$3,961.43 ",$372.84 , Packaged ,$372.84 ,"$4,427.48 "
